#,Elapsed,Date,Time,intT�C,
66,03:15:00,21/04/2014,17:15:02, 18.1,
67,03:18:00,21/04/2014,17:18:02, 18.2,
68,03:21:00,21/04/2014,17:21:02, 18.3,
69,03:24:00,21/04/2014,17:24:02, 18.4,
70,03:27:00,21/04/2014,17:27:02, 18.5,
71,03:30:00,21/04/2014,17:30:02, 18.6,
72,03:33:00,21/04/2014,17:33:02, 18.8,
73,03:36:00,21/04/2014,17:36:02, 18.9,
74,03:39:00,21/04/2014,17:39:02, 19.0,
75,03:42:00,21/04/2014,17:42:02, 19.1,
76,03:45:00,21/04/2014,17:45:02, 19.2,
77,03:48:00,21/04/2014,17:48:02, 19.3,
78,03:51:00,21/04/2014,17:51:02, 19.4,
79,03:54:00,21/04/2014,17:54:02, 19.5,
80,03:57:00,21/04/2014,17:57:02, 19.6,
81,04:00:00,21/04/2014,18:00:02, 19.6,
82,04:03:00,21/04/2014,18:03:02, 19.7,
83,04:06:00,21/04/2014,18:06:02, 19.8,
84,04:09:00,21/04/2014,18:09:02, 19.9,
85,04:12:00,21/04/2014,18:12:02, 20.0,
86,04:15:00,21/04/2014,18:15:02, 20.1,
87,04:18:00,21/04/2014,18:18:02, 20.2,
88,04:21:00,21/04/2014,18:21:02, 20.2,
89,04:24:00,21/04/2014,18:24:02, 20.3,
90,04:27:00,21/04/2014,18:27:02, 20.4,
91,04:30:00,21/04/2014,18:30:02, 20.5,
92,04:33:00,21/04/2014,18:33:02, 20.5,
93,04:36:00,21/04/2014,18:36:02, 20.6,
94,04:39:00,21/04/2014,18:39:02, 20.7,
95,04:42:00,21/04/2014,18:42:02, 20.7,
96,04:45:00,21/04/2014,18:45:02, 20.8,
97,04:48:00,21/04/2014,18:48:02, 20.9,
98,04:51:00,21/04/2014,18:51:02, 20.9,
99,04:54:00,21/04/2014,18:54:02, 21.0,
100,04:57:00,21/04/2014,18:57:02, 21.0,
101,05:00:00,21/04/2014,19:00:02, 21.1,
102,05:03:00,21/04/2014,19:03:02, 21.1,
103,05:06:00,21/04/2014,19:06:02, 21.1,
104,05:09:00,21/04/2014,19:09:02, 20.2,
105,05:12:00,21/04/2014,19:12:02, 20.0,
106,05:15:00,21/04/2014,19:15:02, 20.1,
107,05:18:00,21/04/2014,19:18:02, 20.2,
108,05:21:00,21/04/2014,19:21:02, 20.3,
109,05:24:00,21/04/2014,19:24:02, 20.4,
110,05:27:00,21/04/2014,19:27:02, 20.5,
111,05:30:00,21/04/2014,19:30:02, 20.6,
112,05:33:00,21/04/2014,19:33:02, 20.7,
113,05:36:00,21/04/2014,19:36:02, 20.7,
114,05:39:00,21/04/2014,19:39:02, 20.5,
115,05:42:00,21/04/2014,19:42:02, 19.9,
116,05:45:00,21/04/2014,19:45:02, 19.9,
117,05:48:00,21/04/2014,19:48:02, 20.0,
118,05:51:00,21/04/2014,19:51:02, 20.1,
119,05:54:00,21/04/2014,19:54:02, 20.2,
120,05:57:00,21/04/2014,19:57:02, 20.3,
121,06:00:00,21/04/2014,20:00:02, 20.4,
122,06:03:00,21/04/2014,20:03:02, 20.4,
123,06:06:00,21/04/2014,20:06:02, 20.5,
124,06:09:00,21/04/2014,20:09:02, 20.6,
125,06:12:00,21/04/2014,20:12:02, 20.7,
126,06:15:00,21/04/2014,20:15:02, 20.7,
127,06:18:00,21/04/2014,20:18:02, 20.8,
128,06:21:00,21/04/2014,20:21:02, 20.9,
129,06:24:00,21/04/2014,20:24:02, 20.9,
130,06:27:00,21/04/2014,20:27:02, 21.0,
131,06:30:00,21/04/2014,20:30:02, 21.1,
132,06:33:00,21/04/2014,20:33:02, 21.1,
133,06:36:00,21/04/2014,20:36:02, 21.2,
134,06:39:00,21/04/2014,20:39:02, 20.8,
135,06:42:00,21/04/2014,20:42:02, 20.1,
136,06:45:00,21/04/2014,20:45:02, 20.1,
137,06:48:00,21/04/2014,20:48:02, 20.2,
138,06:51:00,21/04/2014,20:51:02, 20.3,
139,06:54:00,21/04/2014,20:54:02, 20.4,
140,06:57:00,21/04/2014,20:57:02, 20.5,
141,07:00:00,21/04/2014,21:00:02, 20.6,
142,07:03:00,21/04/2014,21:03:02, 20.6,
143,07:06:00,21/04/2014,21:06:02, 20.7,
144,07:09:00,21/04/2014,21:09:02, 20.8,
145,07:12:00,21/04/2014,21:12:02, 20.8,
146,07:15:00,21/04/2014,21:15:02, 20.9,
147,07:18:00,21/04/2014,21:18:02, 21.0,
148,07:21:00,21/04/2014,21:21:02, 21.0,
149,07:24:00,21/04/2014,21:24:02, 21.1,
150,07:27:00,21/04/2014,21:27:02, 21.2,
151,07:30:00,21/04/2014,21:30:02, 21.2,
152,07:33:00,21/04/2014,21:33:02, 20.8,
153,07:36:00,21/04/2014,21:36:02, 20.1,
154,07:39:00,21/04/2014,21:39:02, 20.1,
155,07:42:00,21/04/2014,21:42:02, 20.2,
156,07:45:00,21/04/2014,21:45:02, 20.4,
157,07:48:00,21/04/2014,21:48:02, 20.4,
158,07:51:00,21/04/2014,21:51:02, 20.5,
159,07:54:00,21/04/2014,21:54:02, 20.6,
160,07:57:00,21/04/2014,21:57:02, 20.7,
161,08:00:00,21/04/2014,22:00:02, 20.7,
162,08:03:00,21/04/2014,22:03:02, 20.8,
163,08:06:00,21/04/2014,22:06:02, 20.9,
164,08:09:00,21/04/2014,22:09:02, 20.9,
165,08:12:00,21/04/2014,22:12:02, 21.0,
166,08:15:00,21/04/2014,22:15:02, 21.1,
167,08:18:00,21/04/2014,22:18:02, 21.1,
168,08:21:00,21/04/2014,22:21:02, 21.2,
169,08:24:00,21/04/2014,22:24:02, 21.3,
170,08:27:00,21/04/2014,22:27:02, 21.3,
171,08:30:00,21/04/2014,22:30:02, 21.2,
172,08:33:00,21/04/2014,22:33:02, 20.2,
173,08:36:00,21/04/2014,22:36:02, 20.2,
174,08:39:00,21/04/2014,22:39:02, 20.3,
175,08:42:00,21/04/2014,22:42:02, 20.4,
176,08:45:00,21/04/2014,22:45:02, 20.5,
177,08:48:00,21/04/2014,22:48:02, 20.6,
178,08:51:00,21/04/2014,22:51:02, 20.6,
179,08:54:00,21/04/2014,22:54:02, 20.7,
180,08:57:00,21/04/2014,22:57:02, 20.8,
181,09:00:00,21/04/2014,23:00:02, 20.9,
182,09:03:00,21/04/2014,23:03:02, 20.9,
183,09:06:00,21/04/2014,23:06:02, 21.0,
184,09:09:00,21/04/2014,23:09:02, 21.0,
185,09:12:00,21/04/2014,23:12:02, 21.1,
186,09:15:00,21/04/2014,23:15:02, 21.2,
187,09:18:00,21/04/2014,23:18:02, 21.2,
188,09:21:00,21/04/2014,23:21:02, 21.3,
189,09:24:00,21/04/2014,23:24:02, 21.3,
190,09:27:00,21/04/2014,23:27:02, 21.4,
191,09:30:00,21/04/2014,23:30:02, 21.4,
192,09:33:00,21/04/2014,23:33:02, 21.1,
193,09:36:00,21/04/2014,23:36:02, 20.2,
194,09:39:00,21/04/2014,23:39:02, 20.2,
195,09:42:00,21/04/2014,23:42:02, 20.4,
196,09:45:00,21/04/2014,23:45:02, 20.5,
197,09:48:00,21/04/2014,23:48:02, 20.6,
198,09:51:00,21/04/2014,23:51:02, 20.6,
199,09:54:00,21/04/2014,23:54:02, 20.7,
200,09:57:00,21/04/2014,23:57:02, 20.8,
201,10:00:00,22/04/2014,00:00:02, 20.8,
202,10:03:00,22/04/2014,00:03:02, 20.9,
203,10:06:00,22/04/2014,00:06:02, 21.0,
204,10:09:00,22/04/2014,00:09:02, 21.0,
205,10:12:00,22/04/2014,00:12:02, 21.1,
206,10:15:00,22/04/2014,00:15:02, 21.1,
207,10:18:00,22/04/2014,00:18:02, 21.2,
208,10:21:00,22/04/2014,00:21:02, 21.3,
209,10:24:00,22/04/2014,00:24:02, 21.3,
210,10:27:00,22/04/2014,00:27:02, 21.3,
211,10:30:00,22/04/2014,00:30:02, 21.4,
212,10:33:00,22/04/2014,00:33:02, 21.4,
213,10:36:00,22/04/2014,00:36:02, 21.5,
214,10:39:00,22/04/2014,00:39:02, 21.5,
215,10:42:00,22/04/2014,00:42:02, 21.5,
216,10:45:00,22/04/2014,00:45:02, 20.6,
217,10:48:00,22/04/2014,00:48:02, 20.2,
218,10:51:00,22/04/2014,00:51:02, 20.3,
219,10:54:00,22/04/2014,00:54:02, 20.5,
220,10:57:00,22/04/2014,00:57:02, 20.6,
221,11:00:00,22/04/2014,01:00:02, 20.6,
222,11:03:00,22/04/2014,01:03:02, 20.7,
223,11:06:00,22/04/2014,01:06:02, 20.8,
224,11:09:00,22/04/2014,01:09:02, 20.9,
225,11:12:00,22/04/2014,01:12:02, 20.9,
226,11:15:00,22/04/2014,01:15:02, 21.0,
227,11:18:00,22/04/2014,01:18:02, 21.0,
228,11:21:00,22/04/2014,01:21:02, 21.1,
229,11:24:00,22/04/2014,01:24:02, 21.2,
230,11:27:00,22/04/2014,01:27:02, 21.2,
231,11:30:00,22/04/2014,01:30:02, 21.3,
232,11:33:00,22/04/2014,01:33:02, 21.3,
233,11:36:00,22/04/2014,01:36:02, 21.3,
234,11:39:00,22/04/2014,01:39:02, 21.4,
235,11:42:00,22/04/2014,01:42:02, 21.4,
236,11:45:00,22/04/2014,01:45:02, 21.5,
237,11:48:00,22/04/2014,01:48:02, 21.5,
238,11:51:00,22/04/2014,01:51:02, 21.5,
239,11:54:00,22/04/2014,01:54:02, 21.6,
240,11:57:00,22/04/2014,01:57:02, 21.6,
241,12:00:00,22/04/2014,02:00:02, 21.6,
242,12:03:00,22/04/2014,02:03:02, 21.7,
243,12:06:00,22/04/2014,02:06:02, 21.7,
244,12:09:00,22/04/2014,02:09:02, 21.7,
245,12:12:00,22/04/2014,02:12:02, 21.8,
246,12:15:00,22/04/2014,02:15:02, 21.3,
247,12:18:00,22/04/2014,02:18:02, 20.3,
248,12:21:00,22/04/2014,02:21:02, 20.3,
249,12:24:00,22/04/2014,02:24:02, 20.5,
250,12:27:00,22/04/2014,02:27:02, 20.6,
251,12:30:00,22/04/2014,02:30:02, 20.7,
252,12:33:00,22/04/2014,02:33:02, 20.7,
253,12:36:00,22/04/2014,02:36:02, 20.8,
254,12:39:00,22/04/2014,02:39:02, 20.9,
255,12:42:00,22/04/2014,02:42:02, 20.9,
256,12:45:00,22/04/2014,02:45:02, 21.0,
257,12:48:00,22/04/2014,02:48:02, 21.1,
258,12:51:00,22/04/2014,02:51:02, 21.1,
259,12:54:00,22/04/2014,02:54:02, 21.2,
260,12:57:00,22/04/2014,02:57:02, 21.2,
261,13:00:00,22/04/2014,03:00:02, 21.3,
262,13:03:00,22/04/2014,03:03:02, 21.3,
263,13:06:00,22/04/2014,03:06:02, 21.4,
264,13:09:00,22/04/2014,03:09:02, 21.4,
265,13:12:00,22/04/2014,03:12:02, 21.4,
266,13:15:00,22/04/2014,03:15:02, 21.5,
267,13:18:00,22/04/2014,03:18:02, 21.5,
268,13:21:00,22/04/2014,03:21:02, 21.5,
269,13:24:00,22/04/2014,03:24:02, 21.6,
270,13:27:00,22/04/2014,03:27:02, 21.6,
271,13:30:00,22/04/2014,03:30:02, 21.7,
272,13:33:00,22/04/2014,03:33:02, 21.7,
273,13:36:00,22/04/2014,03:36:02, 21.7,
274,13:39:00,22/04/2014,03:39:02, 21.7,
275,13:42:00,22/04/2014,03:42:02, 21.8,
276,13:45:00,22/04/2014,03:45:02, 21.8,
277,13:48:00,22/04/2014,03:48:02, 21.8,
278,13:51:00,22/04/2014,03:51:02, 21.8,
279,13:54:00,22/04/2014,03:54:02, 21.8,
280,13:57:00,22/04/2014,03:57:02, 21.8,
281,14:00:00,22/04/2014,04:00:02, 21.9,
282,14:03:00,22/04/2014,04:03:02, 21.9,
283,14:06:00,22/04/2014,04:06:02, 21.9,
284,14:09:00,22/04/2014,04:09:02, 21.9,
285,14:12:00,22/04/2014,04:12:02, 21.9,
286,14:15:00,22/04/2014,04:15:02, 21.9,
287,14:18:00,22/04/2014,04:18:02, 22.0,
288,14:21:00,22/04/2014,04:21:02, 22.0,
289,14:24:00,22/04/2014,04:24:02, 22.0,
290,14:27:00,22/04/2014,04:27:02, 22.0,
291,14:30:00,22/04/2014,04:30:02, 22.0,
292,14:33:00,22/04/2014,04:33:02, 22.0,
293,14:36:00,22/04/2014,04:36:02, 22.0,
294,14:39:00,22/04/2014,04:39:02, 22.1,
295,14:42:00,22/04/2014,04:42:02, 22.1,
296,14:45:00,22/04/2014,04:45:02, 22.1,
297,14:48:00,22/04/2014,04:48:02, 22.1,
298,14:51:00,22/04/2014,04:51:02, 22.1,
299,14:54:00,22/04/2014,04:54:02, 22.1,
300,14:57:00,22/04/2014,04:57:02, 22.2,
301,15:00:00,22/04/2014,05:00:02, 22.2,
302,15:03:00,22/04/2014,05:03:02, 22.2,
303,15:06:00,22/04/2014,05:06:02, 22.2,
304,15:09:00,22/04/2014,05:09:02, 22.2,
305,15:12:00,22/04/2014,05:12:02, 22.2,
306,15:15:00,22/04/2014,05:15:02, 22.2,
307,15:18:00,22/04/2014,05:18:02, 22.2,
308,15:21:00,22/04/2014,05:21:02, 22.3,
309,15:24:00,22/04/2014,05:24:02, 22.3,
310,15:27:00,22/04/2014,05:27:02, 22.3,
311,15:30:00,22/04/2014,05:30:02, 22.3,
312,15:33:00,22/04/2014,05:33:02, 22.3,
313,15:36:00,22/04/2014,05:36:02, 22.3,
314,15:39:00,22/04/2014,05:39:02, 22.3,
315,15:42:00,22/04/2014,05:42:02, 22.4,
316,15:45:00,22/04/2014,05:45:02, 21.7,
317,15:48:00,22/04/2014,05:48:02, 20.4,
318,15:51:00,22/04/2014,05:51:02, 20.5,
319,15:54:00,22/04/2014,05:54:02, 20.7,
320,15:57:00,22/04/2014,05:57:02, 20.8,
321,16:00:00,22/04/2014,06:00:02, 20.9,
322,16:03:00,22/04/2014,06:03:02, 21.0,
323,16:06:00,22/04/2014,06:06:02, 21.1,
324,16:09:00,22/04/2014,06:09:02, 21.2,
325,16:12:00,22/04/2014,06:12:02, 21.2,
326,16:15:00,22/04/2014,06:15:02, 20.2,
327,16:18:00,22/04/2014,06:18:02, 20.1,
328,16:21:00,22/04/2014,06:21:02, 20.2,
329,16:24:00,22/04/2014,06:24:02, 20.4,
330,16:27:00,22/04/2014,06:27:02, 20.5,
331,16:30:00,22/04/2014,06:30:02, 20.6,
332,16:33:00,22/04/2014,06:33:02, 20.7,
333,16:36:00,22/04/2014,06:36:02, 20.7,
334,16:39:00,22/04/2014,06:39:02, 20.8,
335,16:42:00,22/04/2014,06:42:02, 20.9,
336,16:45:00,22/04/2014,06:45:02, 21.0,
337,16:48:00,22/04/2014,06:48:02, 21.0,
338,16:51:00,22/04/2014,06:51:02, 21.1,
339,16:54:00,22/04/2014,06:54:02, 21.2,
340,16:57:00,22/04/2014,06:57:02, 21.2,
341,17:00:00,22/04/2014,07:00:02, 21.3,
342,17:03:00,22/04/2014,07:03:02, 21.3,
343,17:06:00,22/04/2014,07:06:02, 21.4,
344,17:09:00,22/04/2014,07:09:02, 21.4,
345,17:12:00,22/04/2014,07:12:02, 21.4,
346,17:15:00,22/04/2014,07:15:02, 20.4,
347,17:18:00,22/04/2014,07:18:02, 20.2,
348,17:21:00,22/04/2014,07:21:02, 20.3,
349,17:24:00,22/04/2014,07:24:02, 20.4,
350,17:27:00,22/04/2014,07:27:02, 20.5,
351,17:30:00,22/04/2014,07:30:02, 20.6,
352,17:33:00,22/04/2014,07:33:02, 20.7,
353,17:36:00,22/04/2014,07:36:02, 20.8,
354,17:39:00,22/04/2014,07:39:02, 20.8,
355,17:42:00,22/04/2014,07:42:02, 20.9,
356,17:45:00,22/04/2014,07:45:02, 21.0,
357,17:48:00,22/04/2014,07:48:02, 21.1,
358,17:51:00,22/04/2014,07:51:02, 21.1,
359,17:54:00,22/04/2014,07:54:02, 21.2,
360,17:57:00,22/04/2014,07:57:02, 21.2,
361,18:00:00,22/04/2014,08:00:02, 20.1,
362,18:03:00,22/04/2014,08:03:02, 20.1,
363,18:06:00,22/04/2014,08:06:02, 20.2,
364,18:09:00,22/04/2014,08:09:02, 20.3,
365,18:12:00,22/04/2014,08:12:02, 20.4,
366,18:15:00,22/04/2014,08:15:02, 20.5,
367,18:18:00,22/04/2014,08:18:02, 20.6,
368,18:21:00,22/04/2014,08:21:02, 20.7,
369,18:24:00,22/04/2014,08:24:02, 20.8,
370,18:27:00,22/04/2014,08:27:02, 20.9,
371,18:30:00,22/04/2014,08:30:02, 21.0,
372,18:33:00,22/04/2014,08:33:02, 20.4,
373,18:36:00,22/04/2014,08:36:02, 19.9,
374,18:39:00,22/04/2014,08:39:02, 20.1,
375,18:42:00,22/04/2014,08:42:02, 20.2,
376,18:45:00,22/04/2014,08:45:02, 20.3,
377,18:48:00,22/04/2014,08:48:02, 20.4,
378,18:51:00,22/04/2014,08:51:02, 20.5,
379,18:54:00,22/04/2014,08:54:02, 20.6,
380,18:57:00,22/04/2014,08:57:02, 20.7,
381,19:00:00,22/04/2014,09:00:02, 20.8,
382,19:03:00,22/04/2014,09:03:02, 20.4,
383,19:06:00,22/04/2014,09:06:02, 19.9,
384,19:09:00,22/04/2014,09:09:02, 20.0,
385,19:12:00,22/04/2014,09:12:02, 20.2,
386,19:15:00,22/04/2014,09:15:02, 20.3,
387,19:18:00,22/04/2014,09:18:02, 20.4,
388,19:21:00,22/04/2014,09:21:02, 20.5,
389,19:24:00,22/04/2014,09:24:02, 20.6,
390,19:27:00,22/04/2014,09:27:02, 20.8,
391,19:30:00,22/04/2014,09:30:02, 20.1,
392,19:33:00,22/04/2014,09:33:02, 19.8,
393,19:36:00,22/04/2014,09:36:02, 20.0,
394,19:39:00,22/04/2014,09:39:02, 20.1,
395,19:42:00,22/04/2014,09:42:02, 20.3,
396,19:45:00,22/04/2014,09:45:02, 20.4,
397,19:48:00,22/04/2014,09:48:02, 20.5,
398,19:51:00,22/04/2014,09:51:02, 20.7,
399,19:54:00,22/04/2014,09:54:02, 20.2,
400,19:57:00,22/04/2014,09:57:02, 19.9,
401,20:00:00,22/04/2014,10:00:02, 20.0,
402,20:03:00,22/04/2014,10:03:02, 20.2,
403,20:06:00,22/04/2014,10:06:02, 20.3,
404,20:09:00,22/04/2014,10:09:02, 20.4,
405,20:12:00,22/04/2014,10:12:02, 20.6,
406,20:15:00,22/04/2014,10:15:02, 20.7,
407,20:18:00,22/04/2014,10:18:02, 19.9,
408,20:21:00,22/04/2014,10:21:02, 19.9,
409,20:24:00,22/04/2014,10:24:02, 20.0,
410,20:27:00,22/04/2014,10:27:02, 20.2,
411,20:30:00,22/04/2014,10:30:02, 20.3,
412,20:33:00,22/04/2014,10:33:02, 20.5,
413,20:36:00,22/04/2014,10:36:02, 20.6,
414,20:39:00,22/04/2014,10:39:02, 20.8,
415,20:42:00,22/04/2014,10:42:02, 21.0,
416,20:45:00,22/04/2014,10:45:02, 20.3,
417,20:48:00,22/04/2014,10:48:02, 20.0,
418,20:51:00,22/04/2014,10:51:02, 20.2,
419,20:54:00,22/04/2014,10:54:02, 20.4,
420,20:57:00,22/04/2014,10:57:02, 20.5,
421,21:00:00,22/04/2014,11:00:02, 20.6,
422,21:03:00,22/04/2014,11:03:02, 20.8,
423,21:06:00,22/04/2014,11:06:02, 20.9,
424,21:09:00,22/04/2014,11:09:02, 21.1,
425,21:12:00,22/04/2014,11:12:02, 20.5,
426,21:15:00,22/04/2014,11:15:02, 20.1,
427,21:18:00,22/04/2014,11:18:02, 20.2,
428,21:21:00,22/04/2014,11:21:02, 20.4,
429,21:24:00,22/04/2014,11:24:02, 20.6,
430,21:27:00,22/04/2014,11:27:02, 20.7,
431,21:30:00,22/04/2014,11:30:02, 20.9,
432,21:33:00,22/04/2014,11:33:02, 20.2,
433,21:36:00,22/04/2014,11:36:02, 20.0,
434,21:39:00,22/04/2014,11:39:02, 20.2,
435,21:42:00,22/04/2014,11:42:02, 20.4,
436,21:45:00,22/04/2014,11:45:02, 20.5,
437,21:48:00,22/04/2014,11:48:02, 20.7,
438,21:51:00,22/04/2014,11:51:02, 20.8,
439,21:54:00,22/04/2014,11:54:02, 20.1,
440,21:57:00,22/04/2014,11:57:02, 20.1,
441,22:00:00,22/04/2014,12:00:02, 20.3,
442,22:03:00,22/04/2014,12:03:02, 21.8,
443,22:06:00,22/04/2014,12:06:02, 23.3,
444,22:09:00,22/04/2014,12:09:02, 23.3,
445,22:12:00,22/04/2014,12:12:02, 23.4,
446,22:15:00,22/04/2014,12:15:02, 23.7,
447,22:18:00,22/04/2014,12:18:02, 24.2,
448,22:21:00,22/04/2014,12:21:02, 24.8,
449,22:24:00,22/04/2014,12:24:02, 25.5,
450,22:27:00,22/04/2014,12:27:02, 26.2,
451,22:30:00,22/04/2014,12:30:02, 26.9,
452,22:33:00,22/04/2014,12:33:02, 27.7,
453,22:36:00,22/04/2014,12:36:02, 28.4,
454,22:39:00,22/04/2014,12:39:02, 29.1,
455,22:42:00,22/04/2014,12:42:02, 29.7,
456,22:45:00,22/04/2014,12:45:02, 30.4,
457,22:48:00,22/04/2014,12:48:02, 30.9,
458,22:51:00,22/04/2014,12:51:02, 31.0,
459,22:54:00,22/04/2014,12:54:02, 31.0,
460,22:57:00,22/04/2014,12:57:02, 30.8,
461,23:00:00,22/04/2014,13:00:02, 30.6,
462,23:03:00,22/04/2014,13:03:02, 30.4,
463,23:06:00,22/04/2014,13:06:02, 30.4,
464,23:09:00,22/04/2014,13:09:02, 30.4,
465,23:12:00,22/04/2014,13:12:02, 30.4,
466,23:15:00,22/04/2014,13:15:02, 30.3,
467,23:18:00,22/04/2014,13:18:02, 30.3,
468,23:21:00,22/04/2014,13:21:02, 30.2,
469,23:24:00,22/04/2014,13:24:02, 30.1,
470,23:27:00,22/04/2014,13:27:02, 30.1,
471,23:30:00,22/04/2014,13:30:02, 30.0,
472,23:33:00,22/04/2014,13:33:02, 30.1,
473,23:36:00,22/04/2014,13:36:02, 30.3,
474,23:39:00,22/04/2014,13:39:02, 30.6,
475,23:42:00,22/04/2014,13:42:02, 31.0,
476,23:45:00,22/04/2014,13:45:02, 31.4,
477,23:48:00,22/04/2014,13:48:02, 31.8,
478,23:51:00,22/04/2014,13:51:02, 32.3,
479,23:54:00,22/04/2014,13:54:02, 32.8,
480,23:57:00,22/04/2014,13:57:02, 33.2,
481,00:00:00,22/04/2014,14:00:02, 33.7,
482,00:03:00,22/04/2014,14:03:02, 34.2,
483,00:06:00,22/04/2014,14:06:02, 34.7,
484,00:09:00,22/04/2014,14:09:02, 35.1,
485,00:12:00,22/04/2014,14:12:02, 35.6,
486,00:15:00,22/04/2014,14:15:02, 36.1,
487,00:18:00,22/04/2014,14:18:02, 36.5,
488,00:21:00,22/04/2014,14:21:02, 36.9,
489,00:24:00,22/04/2014,14:24:02, 37.3,
490,00:27:00,22/04/2014,14:27:02, 37.8,
491,00:30:00,22/04/2014,14:30:02, 38.1,
492,00:33:00,22/04/2014,14:33:02, 38.5,
493,00:36:00,22/04/2014,14:36:02, 38.9,
494,00:39:00,22/04/2014,14:39:02, 39.3,
495,00:42:00,22/04/2014,14:42:02, 39.7,
496,00:45:00,22/04/2014,14:45:02, 40.0,
497,00:48:00,22/04/2014,14:48:02, 40.3,
498,00:51:00,22/04/2014,14:51:02, 40.6,
499,00:54:00,22/04/2014,14:54:02, 40.9,
500,00:57:00,22/04/2014,14:57:02, 41.2,
501,01:00:00,22/04/2014,15:00:02, 41.4,
502,01:03:00,22/04/2014,15:03:02, 41.7,
503,01:06:00,22/04/2014,15:06:02, 41.9,
504,01:09:00,22/04/2014,15:09:02, 42.2,
505,01:12:00,22/04/2014,15:12:02, 42.4,
506,01:15:00,22/04/2014,15:15:02, 42.7,
507,01:18:00,22/04/2014,15:18:02, 42.9,
508,01:21:00,22/04/2014,15:21:02, 43.1,
509,01:24:00,22/04/2014,15:24:02, 43.3,
510,01:27:00,22/04/2014,15:27:02, 43.5,
511,01:30:00,22/04/2014,15:30:02, 43.7,
512,01:33:00,22/04/2014,15:33:02, 43.8,
513,01:36:00,22/04/2014,15:36:02, 43.9,
514,01:39:00,22/04/2014,15:39:02, 43.9,
515,01:42:00,22/04/2014,15:42:02, 43.5,
516,01:45:00,22/04/2014,15:45:02, 42.8,
517,01:48:00,22/04/2014,15:48:02, 42.0,
