#,Elapsed,Date,Time,intT�C,
37,01:48:00,19/05/2014,15:22:09,  4.2,
38,01:51:00,19/05/2014,15:25:09,  4.2,
39,01:54:00,19/05/2014,15:28:09,  4.1,
40,01:57:00,19/05/2014,15:31:09,  4.1,
41,02:00:00,19/05/2014,15:34:09,  4.1,
42,02:03:00,19/05/2014,15:37:09,  4.1,
43,02:06:00,19/05/2014,15:40:09,  4.1,
44,02:09:00,19/05/2014,15:43:09,  4.1,
45,02:12:00,19/05/2014,15:46:09,  4.1,
46,02:15:00,19/05/2014,15:49:09,  4.0,
47,02:18:00,19/05/2014,15:52:09,  4.0,
48,02:21:00,19/05/2014,15:55:09,  4.1,
49,02:24:00,19/05/2014,15:58:09,  4.1,
50,02:27:00,19/05/2014,16:01:09,  4.3,
51,02:30:00,19/05/2014,16:04:09,  4.8,
52,02:33:00,19/05/2014,16:07:09,  5.0,
53,02:36:00,19/05/2014,16:10:09,  4.8,
54,02:39:00,19/05/2014,16:13:09,  4.7,
55,02:42:00,19/05/2014,16:16:09,  4.3,
56,02:45:00,19/05/2014,16:19:09,  4.0,
57,02:48:00,19/05/2014,16:22:09,  3.8,
58,02:51:00,19/05/2014,16:25:09,  3.8,
59,02:54:00,19/05/2014,16:28:09,  4.0,
60,02:57:00,19/05/2014,16:31:09,  4.0,
61,03:00:00,19/05/2014,16:34:09,  3.8,
62,03:03:00,19/05/2014,16:37:09,  4.0,
63,03:06:00,19/05/2014,16:40:09,  4.1,
64,03:09:00,19/05/2014,16:43:09,  3.8,
65,03:12:00,19/05/2014,16:46:09,  3.8,
66,03:15:00,19/05/2014,16:49:09,  4.0,
67,03:18:00,19/05/2014,16:52:09,  4.0,
68,03:21:00,19/05/2014,16:55:09,  3.8,
69,03:24:00,19/05/2014,16:58:09,  3.7,
70,03:27:00,19/05/2014,17:01:09,  3.8,
71,03:30:00,19/05/2014,17:04:09,  4.0,
72,03:33:00,19/05/2014,17:07:09,  4.0,
73,03:36:00,19/05/2014,17:10:09,  3.7,
74,03:39:00,19/05/2014,17:13:09,  3.8,
75,03:42:00,19/05/2014,17:16:09,  3.8,
76,03:45:00,19/05/2014,17:19:09,  4.0,
77,03:48:00,19/05/2014,17:22:09,  4.0,
78,03:51:00,19/05/2014,17:25:09,  4.0,
79,03:54:00,19/05/2014,17:28:09,  3.6,
80,03:57:00,19/05/2014,17:31:09,  3.3,
81,04:00:00,19/05/2014,17:34:09,  3.2,
82,04:03:00,19/05/2014,17:37:09,  3.8,
83,04:06:00,19/05/2014,17:40:09,  4.1,
84,04:09:00,19/05/2014,17:43:09,  4.3,
85,04:12:00,19/05/2014,17:46:09,  4.7,
86,04:15:00,19/05/2014,17:49:09,  4.8,
87,04:18:00,19/05/2014,17:52:09,  5.1,
88,04:21:00,19/05/2014,17:55:09,  5.0,
89,04:24:00,19/05/2014,17:58:09,  4.6,
90,04:27:00,19/05/2014,18:01:09,  4.2,
91,04:30:00,19/05/2014,18:04:09,  4.0,
92,04:33:00,19/05/2014,18:07:09,  4.0,
93,04:36:00,19/05/2014,18:10:09,  4.0,
94,04:39:00,19/05/2014,18:13:09,  4.0,
95,04:42:00,19/05/2014,18:16:09,  3.7,
96,04:45:00,19/05/2014,18:19:09,  3.8,
97,04:48:00,19/05/2014,18:22:09,  3.8,
98,04:51:00,19/05/2014,18:25:09,  3.8,
99,04:54:00,19/05/2014,18:28:09,  3.7,
100,04:57:00,19/05/2014,18:31:09,  3.7,
101,05:00:00,19/05/2014,18:34:09,  3.8,
102,05:03:00,19/05/2014,18:37:09,  3.7,
103,05:06:00,19/05/2014,18:40:09,  3.7,
104,05:09:00,19/05/2014,18:43:09,  3.7,
105,05:12:00,19/05/2014,18:46:09,  3.7,
106,05:15:00,19/05/2014,18:49:09,  3.6,
107,05:18:00,19/05/2014,18:52:09,  3.6,
108,05:21:00,19/05/2014,18:55:09,  3.7,
109,05:24:00,19/05/2014,18:58:09,  3.7,
110,05:27:00,19/05/2014,19:01:09,  3.5,
111,05:30:00,19/05/2014,19:04:09,  3.6,
112,05:33:00,19/05/2014,19:07:09,  3.6,
113,05:36:00,19/05/2014,19:10:09,  3.6,
114,05:39:00,19/05/2014,19:13:09,  3.5,
115,05:42:00,19/05/2014,19:16:09,  3.5,
116,05:45:00,19/05/2014,19:19:09,  3.5,
117,05:48:00,19/05/2014,19:22:09,  3.5,
118,05:51:00,19/05/2014,19:25:09,  3.3,
119,05:54:00,19/05/2014,19:28:09,  3.5,
120,05:57:00,19/05/2014,19:31:09,  3.5,
121,06:00:00,19/05/2014,19:34:09,  3.3,
122,06:03:00,19/05/2014,19:37:09,  3.3,
123,06:06:00,19/05/2014,19:40:09,  3.3,
124,06:09:00,19/05/2014,19:43:09,  3.3,
125,06:12:00,19/05/2014,19:46:09,  3.2,
126,06:15:00,19/05/2014,19:49:09,  3.3,
127,06:18:00,19/05/2014,19:52:09,  3.7,
128,06:21:00,19/05/2014,19:55:09,  3.8,
129,06:24:00,19/05/2014,19:58:09,  4.2,
130,06:27:00,19/05/2014,20:01:09,  4.5,
131,06:30:00,19/05/2014,20:04:09,  4.6,
132,06:33:00,19/05/2014,20:07:09,  5.0,
133,06:36:00,19/05/2014,20:10:09,  5.0,
134,06:39:00,19/05/2014,20:13:09,  4.8,
135,06:42:00,19/05/2014,20:16:09,  4.8,
136,06:45:00,19/05/2014,20:19:09,  4.7,
137,06:48:00,19/05/2014,20:22:09,  4.5,
138,06:51:00,19/05/2014,20:25:09,  4.5,
139,06:54:00,19/05/2014,20:28:09,  4.3,
140,06:57:00,19/05/2014,20:31:09,  4.3,
141,07:00:00,19/05/2014,20:34:09,  4.1,
142,07:03:00,19/05/2014,20:37:09,  4.1,
143,07:06:00,19/05/2014,20:40:09,  4.1,
144,07:09:00,19/05/2014,20:43:09,  4.1,
145,07:12:00,19/05/2014,20:46:09,  4.0,
146,07:15:00,19/05/2014,20:49:09,  4.0,
147,07:18:00,19/05/2014,20:52:09,  4.0,
148,07:21:00,19/05/2014,20:55:09,  3.8,
149,07:24:00,19/05/2014,20:58:09,  3.8,
150,07:27:00,19/05/2014,21:01:09,  3.8,
151,07:30:00,19/05/2014,21:04:09,  3.8,
152,07:33:00,19/05/2014,21:07:09,  3.7,
153,07:36:00,19/05/2014,21:10:09,  3.7,
154,07:39:00,19/05/2014,21:13:09,  3.7,
155,07:42:00,19/05/2014,21:16:09,  3.7,
156,07:45:00,19/05/2014,21:19:09,  3.6,
157,07:48:00,19/05/2014,21:22:09,  3.6,
158,07:51:00,19/05/2014,21:25:09,  3.6,
159,07:54:00,19/05/2014,21:28:09,  3.5,
160,07:57:00,19/05/2014,21:31:09,  3.5,
161,08:00:00,19/05/2014,21:34:09,  3.6,
162,08:03:00,19/05/2014,21:37:09,  3.3,
163,08:06:00,19/05/2014,21:40:09,  3.3,
164,08:09:00,19/05/2014,21:43:09,  3.5,
165,08:12:00,19/05/2014,21:46:09,  3.3,
166,08:15:00,19/05/2014,21:49:09,  3.3,
167,08:18:00,19/05/2014,21:52:09,  3.6,
168,08:21:00,19/05/2014,21:55:09,  3.8,
169,08:24:00,19/05/2014,21:58:09,  4.0,
170,08:27:00,19/05/2014,22:01:09,  4.3,
171,08:30:00,19/05/2014,22:04:09,  4.7,
172,08:33:00,19/05/2014,22:07:09,  4.5,
173,08:36:00,19/05/2014,22:10:09,  4.3,
174,08:39:00,19/05/2014,22:13:09,  4.1,
175,08:42:00,19/05/2014,22:16:09,  3.8,
176,08:45:00,19/05/2014,22:19:09,  3.7,
177,08:48:00,19/05/2014,22:22:09,  3.6,
178,08:51:00,19/05/2014,22:25:09,  3.6,
179,08:54:00,19/05/2014,22:28:09,  3.6,
180,08:57:00,19/05/2014,22:31:09,  3.3,
181,09:00:00,19/05/2014,22:34:09,  3.3,
182,09:03:00,19/05/2014,22:37:09,  3.5,
183,09:06:00,19/05/2014,22:40:09,  3.3,
184,09:09:00,19/05/2014,22:43:09,  3.2,
185,09:12:00,19/05/2014,22:46:09,  3.3,
186,09:15:00,19/05/2014,22:49:09,  3.7,
187,09:18:00,19/05/2014,22:52:09,  4.0,
188,09:21:00,19/05/2014,22:55:09,  4.1,
189,09:24:00,19/05/2014,22:58:09,  4.2,
190,09:27:00,19/05/2014,23:01:09,  4.6,
191,09:30:00,19/05/2014,23:04:09,  4.8,
192,09:33:00,19/05/2014,23:07:09,  4.8,
193,09:36:00,19/05/2014,23:10:09,  5.0,
194,09:39:00,19/05/2014,23:13:09,  5.0,
195,09:42:00,19/05/2014,23:16:09,  4.8,
196,09:45:00,19/05/2014,23:19:09,  4.6,
197,09:48:00,19/05/2014,23:22:09,  4.5,
198,09:51:00,19/05/2014,23:25:09,  4.3,
199,09:54:00,19/05/2014,23:28:09,  4.3,
200,09:57:00,19/05/2014,23:31:09,  4.3,
201,10:00:00,19/05/2014,23:34:09,  4.1,
202,10:03:00,19/05/2014,23:37:09,  4.0,
203,10:06:00,19/05/2014,23:40:09,  4.0,
204,10:09:00,19/05/2014,23:43:09,  4.0,
205,10:12:00,19/05/2014,23:46:09,  4.0,
206,10:15:00,19/05/2014,23:49:09,  3.8,
207,10:18:00,19/05/2014,23:52:09,  3.7,
208,10:21:00,19/05/2014,23:55:09,  3.6,
209,10:24:00,19/05/2014,23:58:09,  3.7,
210,10:27:00,20/05/2014,00:01:09,  3.7,
211,10:30:00,20/05/2014,00:04:09,  3.7,
212,10:33:00,20/05/2014,00:07:09,  3.7,
213,10:36:00,20/05/2014,00:10:09,  3.6,
214,10:39:00,20/05/2014,00:13:09,  3.3,
215,10:42:00,20/05/2014,00:16:09,  3.3,
216,10:45:00,20/05/2014,00:19:09,  3.7,
217,10:48:00,20/05/2014,00:22:09,  4.0,
218,10:51:00,20/05/2014,00:25:09,  4.0,
219,10:54:00,20/05/2014,00:28:09,  4.1,
220,10:57:00,20/05/2014,00:31:09,  4.2,
221,11:00:00,20/05/2014,00:34:09,  4.6,
222,11:03:00,20/05/2014,00:37:09,  4.8,
223,11:06:00,20/05/2014,00:40:09,  5.0,
224,11:09:00,20/05/2014,00:43:09,  5.0,
225,11:12:00,20/05/2014,00:46:09,  5.0,
226,11:15:00,20/05/2014,00:49:09,  5.0,
227,11:18:00,20/05/2014,00:52:09,  4.8,
228,11:21:00,20/05/2014,00:55:09,  4.8,
229,11:24:00,20/05/2014,00:58:09,  4.7,
230,11:27:00,20/05/2014,01:01:09,  4.7,
231,11:30:00,20/05/2014,01:04:09,  4.6,
232,11:33:00,20/05/2014,01:07:09,  4.1,
233,11:36:00,20/05/2014,01:10:09,  3.7,
234,11:39:00,20/05/2014,01:13:09,  3.6,
235,11:42:00,20/05/2014,01:16:09,  3.8,
236,11:45:00,20/05/2014,01:19:09,  4.0,
237,11:48:00,20/05/2014,01:22:09,  4.0,
238,11:51:00,20/05/2014,01:25:09,  3.8,
239,11:54:00,20/05/2014,01:28:09,  3.8,
240,11:57:00,20/05/2014,01:31:09,  3.8,
241,12:00:00,20/05/2014,01:34:09,  3.8,
242,12:03:00,20/05/2014,01:37:09,  3.7,
243,12:06:00,20/05/2014,01:40:09,  3.7,
244,12:09:00,20/05/2014,01:43:09,  3.8,
245,12:12:00,20/05/2014,01:46:09,  3.6,
246,12:15:00,20/05/2014,01:49:09,  3.6,
247,12:18:00,20/05/2014,01:52:09,  3.7,
248,12:21:00,20/05/2014,01:55:09,  3.7,
249,12:24:00,20/05/2014,01:58:09,  3.5,
250,12:27:00,20/05/2014,02:01:09,  3.6,
251,12:30:00,20/05/2014,02:04:09,  3.6,
252,12:33:00,20/05/2014,02:07:09,  3.5,
253,12:36:00,20/05/2014,02:10:09,  3.3,
254,12:39:00,20/05/2014,02:13:09,  3.5,
255,12:42:00,20/05/2014,02:16:09,  3.5,
256,12:45:00,20/05/2014,02:19:09,  3.3,
257,12:48:00,20/05/2014,02:22:09,  3.2,
258,12:51:00,20/05/2014,02:25:09,  3.6,
259,12:54:00,20/05/2014,02:28:09,  3.7,
260,12:57:00,20/05/2014,02:31:09,  4.0,
261,13:00:00,20/05/2014,02:34:09,  4.3,
262,13:03:00,20/05/2014,02:37:09,  4.5,
263,13:06:00,20/05/2014,02:40:09,  4.7,
264,13:09:00,20/05/2014,02:43:09,  5.0,
265,13:12:00,20/05/2014,02:46:09,  4.8,
266,13:15:00,20/05/2014,02:49:09,  4.7,
267,13:18:00,20/05/2014,02:52:09,  4.6,
268,13:21:00,20/05/2014,02:55:09,  4.5,
269,13:24:00,20/05/2014,02:58:09,  4.2,
270,13:27:00,20/05/2014,03:01:09,  4.5,
271,13:30:00,20/05/2014,03:04:09,  4.7,
272,13:33:00,20/05/2014,03:07:09,  4.7,
273,13:36:00,20/05/2014,03:10:09,  4.8,
274,13:39:00,20/05/2014,03:13:09,  4.7,
275,13:42:00,20/05/2014,03:16:09,  4.5,
276,13:45:00,20/05/2014,03:19:09,  4.3,
277,13:48:00,20/05/2014,03:22:09,  4.3,
278,13:51:00,20/05/2014,03:25:09,  4.3,
279,13:54:00,20/05/2014,03:28:09,  4.1,
280,13:57:00,20/05/2014,03:31:09,  4.1,
281,14:00:00,20/05/2014,03:34:09,  4.1,
282,14:03:00,20/05/2014,03:37:09,  4.0,
283,14:06:00,20/05/2014,03:40:09,  4.0,
284,14:09:00,20/05/2014,03:43:09,  4.0,
285,14:12:00,20/05/2014,03:46:09,  4.0,
286,14:15:00,20/05/2014,03:49:09,  3.7,
287,14:18:00,20/05/2014,03:52:09,  3.7,
288,14:21:00,20/05/2014,03:55:09,  4.0,
289,14:24:00,20/05/2014,03:58:09,  4.1,
290,14:27:00,20/05/2014,04:01:09,  4.5,
291,14:30:00,20/05/2014,04:04:09,  4.7,
292,14:33:00,20/05/2014,04:07:09,  4.6,
293,14:36:00,20/05/2014,04:10:09,  4.3,
294,14:39:00,20/05/2014,04:13:09,  4.1,
295,14:42:00,20/05/2014,04:16:09,  4.0,
296,14:45:00,20/05/2014,04:19:09,  3.7,
297,14:48:00,20/05/2014,04:22:09,  3.7,
298,14:51:00,20/05/2014,04:25:09,  3.7,
299,14:54:00,20/05/2014,04:28:09,  3.6,
300,14:57:00,20/05/2014,04:31:09,  3.6,
301,15:00:00,20/05/2014,04:34:09,  3.6,
302,15:03:00,20/05/2014,04:37:09,  3.5,
303,15:06:00,20/05/2014,04:40:09,  3.5,
304,15:09:00,20/05/2014,04:43:09,  3.5,
305,15:12:00,20/05/2014,04:46:09,  3.5,
306,15:15:00,20/05/2014,04:49:09,  3.3,
307,15:18:00,20/05/2014,04:52:09,  3.6,
308,15:21:00,20/05/2014,04:55:09,  3.8,
309,15:24:00,20/05/2014,04:58:09,  3.8,
310,15:27:00,20/05/2014,05:01:09,  4.2,
311,15:30:00,20/05/2014,05:04:09,  4.6,
312,15:33:00,20/05/2014,05:07:09,  4.6,
313,15:36:00,20/05/2014,05:10:09,  5.0,
314,15:39:00,20/05/2014,05:13:09,  5.0,
315,15:42:00,20/05/2014,05:16:09,  4.7,
316,15:45:00,20/05/2014,05:19:09,  4.6,
317,15:48:00,20/05/2014,05:22:09,  4.3,
318,15:51:00,20/05/2014,05:25:09,  4.2,
319,15:54:00,20/05/2014,05:28:09,  4.5,
320,15:57:00,20/05/2014,05:31:09,  4.7,
321,16:00:00,20/05/2014,05:34:09,  4.7,
322,16:03:00,20/05/2014,05:37:09,  4.8,
323,16:06:00,20/05/2014,05:40:09,  4.8,
324,16:09:00,20/05/2014,05:43:09,  4.6,
325,16:12:00,20/05/2014,05:46:09,  4.5,
326,16:15:00,20/05/2014,05:49:09,  4.5,
327,16:18:00,20/05/2014,05:52:09,  4.3,
328,16:21:00,20/05/2014,05:55:09,  4.1,
329,16:24:00,20/05/2014,05:58:09,  4.1,
330,16:27:00,20/05/2014,06:01:09,  4.1,
331,16:30:00,20/05/2014,06:04:09,  4.0,
332,16:33:00,20/05/2014,06:07:09,  3.8,
333,16:36:00,20/05/2014,06:10:09,  3.8,
334,16:39:00,20/05/2014,06:13:09,  3.8,
335,16:42:00,20/05/2014,06:16:09,  3.7,
336,16:45:00,20/05/2014,06:19:09,  3.7,
337,16:48:00,20/05/2014,06:22:09,  3.7,
338,16:51:00,20/05/2014,06:25:09,  3.7,
339,16:54:00,20/05/2014,06:28:09,  3.6,
340,16:57:00,20/05/2014,06:31:09,  3.5,
341,17:00:00,20/05/2014,06:34:09,  3.5,
342,17:03:00,20/05/2014,06:37:09,  3.6,
343,17:06:00,20/05/2014,06:40:09,  3.5,
344,17:09:00,20/05/2014,06:43:09,  3.2,
345,17:12:00,20/05/2014,06:46:09,  3.6,
346,17:15:00,20/05/2014,06:49:09,  3.8,
347,17:18:00,20/05/2014,06:52:09,  4.0,
348,17:21:00,20/05/2014,06:55:09,  4.0,
349,17:24:00,20/05/2014,06:58:09,  4.3,
350,17:27:00,20/05/2014,07:01:09,  4.7,
351,17:30:00,20/05/2014,07:04:09,  4.8,
352,17:33:00,20/05/2014,07:07:09,  4.8,
353,17:36:00,20/05/2014,07:10:09,  5.1,
354,17:39:00,20/05/2014,07:13:09,  4.7,
355,17:42:00,20/05/2014,07:16:09,  4.2,
356,17:45:00,20/05/2014,07:19:09,  4.1,
357,17:48:00,20/05/2014,07:22:09,  4.0,
358,17:51:00,20/05/2014,07:25:09,  3.7,
359,17:54:00,20/05/2014,07:28:09,  3.7,
360,17:57:00,20/05/2014,07:31:09,  3.7,
361,18:00:00,20/05/2014,07:34:09,  3.7,
362,18:03:00,20/05/2014,07:37:09,  3.7,
363,18:06:00,20/05/2014,07:40:09,  3.5,
364,18:09:00,20/05/2014,07:43:09,  3.3,
365,18:12:00,20/05/2014,07:46:09,  3.5,
366,18:15:00,20/05/2014,07:49:09,  3.8,
367,18:18:00,20/05/2014,07:52:09,  4.0,
368,18:21:00,20/05/2014,07:55:09,  4.1,
369,18:24:00,20/05/2014,07:58:09,  4.1,
370,18:27:00,20/05/2014,08:01:09,  4.5,
371,18:30:00,20/05/2014,08:04:09,  4.8,
372,18:33:00,20/05/2014,08:07:09,  4.8,
373,18:36:00,20/05/2014,08:10:09,  4.8,
374,18:39:00,20/05/2014,08:13:09,  5.1,
375,18:42:00,20/05/2014,08:16:09,  4.7,
376,18:45:00,20/05/2014,08:19:09,  4.2,
377,18:48:00,20/05/2014,08:22:09,  4.1,
378,18:51:00,20/05/2014,08:25:09,  4.1,
379,18:54:00,20/05/2014,08:28:09,  3.8,
380,18:57:00,20/05/2014,08:31:09,  3.7,
381,19:00:00,20/05/2014,08:34:09,  3.7,
382,19:03:00,20/05/2014,08:37:09,  3.7,
383,19:06:00,20/05/2014,08:40:09,  3.7,
384,19:09:00,20/05/2014,08:43:09,  3.7,
385,19:12:00,20/05/2014,08:46:09,  3.7,
386,19:15:00,20/05/2014,08:49:09,  3.3,
387,19:18:00,20/05/2014,08:52:09,  3.2,
388,19:21:00,20/05/2014,08:55:09,  3.2,
389,19:24:00,20/05/2014,08:58:09,  3.6,
390,19:27:00,20/05/2014,09:01:09,  4.1,
391,19:30:00,20/05/2014,09:04:09,  4.2,
392,19:33:00,20/05/2014,09:07:09,  4.8,
393,19:36:00,20/05/2014,09:10:09,  4.8,
394,19:39:00,20/05/2014,09:13:09,  4.8,
395,19:42:00,20/05/2014,09:16:09,  4.6,
396,19:45:00,20/05/2014,09:19:09,  4.3,
397,19:48:00,20/05/2014,09:22:09,  4.2,
398,19:51:00,20/05/2014,09:25:09,  4.2,
399,19:54:00,20/05/2014,09:28:09,  4.0,
400,19:57:00,20/05/2014,09:31:09,  4.2,
401,20:00:00,20/05/2014,09:34:09,  4.6,
402,20:03:00,20/05/2014,09:37:09,  4.7,
403,20:06:00,20/05/2014,09:40:09,  5.1,
404,20:09:00,20/05/2014,09:43:09,  5.0,
405,20:12:00,20/05/2014,09:46:09,  5.0,
406,20:15:00,20/05/2014,09:49:09,  4.7,
407,20:18:00,20/05/2014,09:52:09,  4.6,
408,20:21:00,20/05/2014,09:55:09,  5.0,
409,20:24:00,20/05/2014,09:58:09,  4.8,
410,20:27:00,20/05/2014,10:01:09,  5.1,
411,20:30:00,20/05/2014,10:04:09,  5.1,
412,20:33:00,20/05/2014,10:07:09,  5.0,
413,20:36:00,20/05/2014,10:10:09,  4.8,
414,20:39:00,20/05/2014,10:13:09,  4.6,
415,20:42:00,20/05/2014,10:16:09,  4.2,
416,20:45:00,20/05/2014,10:19:09,  4.1,
417,20:48:00,20/05/2014,10:22:09,  3.8,
418,20:51:00,20/05/2014,10:25:09,  3.8,
419,20:54:00,20/05/2014,10:28:09,  4.0,
420,20:57:00,20/05/2014,10:31:09,  3.8,
421,21:00:00,20/05/2014,10:34:09,  3.8,
422,21:03:00,20/05/2014,10:37:09,  3.8,
423,21:06:00,20/05/2014,10:40:09,  3.8,
424,21:09:00,20/05/2014,10:43:09,  3.7,
425,21:12:00,20/05/2014,10:46:09,  3.8,
426,21:15:00,20/05/2014,10:49:09,  3.8,
427,21:18:00,20/05/2014,10:52:09,  3.7,
428,21:21:00,20/05/2014,10:55:09,  3.8,
429,21:24:00,20/05/2014,10:58:09,  4.1,
430,21:27:00,20/05/2014,11:01:09,  4.1,
431,21:30:00,20/05/2014,11:04:09,  4.2,
432,21:33:00,20/05/2014,11:07:09,  4.2,
433,21:36:00,20/05/2014,11:10:09,  4.1,
434,21:39:00,20/05/2014,11:13:09,  4.1,
435,21:42:00,20/05/2014,11:16:09,  4.1,
436,21:45:00,20/05/2014,11:19:09,  4.2,
437,21:48:00,20/05/2014,11:22:09,  4.2,
438,21:51:00,20/05/2014,11:25:09,  4.1,
439,21:54:00,20/05/2014,11:28:09,  4.0,
440,21:57:00,20/05/2014,11:31:09,  4.1,
441,22:00:00,20/05/2014,11:34:09,  4.1,
442,22:03:00,20/05/2014,11:37:09,  4.0,
443,22:06:00,20/05/2014,11:40:09,  4.0,
444,22:09:00,20/05/2014,11:43:09,  4.0,
445,22:12:00,20/05/2014,11:46:09,  4.1,
446,22:15:00,20/05/2014,11:49:09,  4.1,
447,22:18:00,20/05/2014,11:52:09,  4.0,
448,22:21:00,20/05/2014,11:55:09,  3.8,
449,22:24:00,20/05/2014,11:58:09,  3.8,
450,22:27:00,20/05/2014,12:01:09,  4.0,
451,22:30:00,20/05/2014,12:04:09,  4.0,
452,22:33:00,20/05/2014,12:07:09,  4.1,
453,22:36:00,20/05/2014,12:10:09,  4.0,
454,22:39:00,20/05/2014,12:13:09,  3.5,
455,22:42:00,20/05/2014,12:16:09,  3.3,
456,22:45:00,20/05/2014,12:19:09,  3.5,
457,22:48:00,20/05/2014,12:22:09,  4.0,
458,22:51:00,20/05/2014,12:25:09,  4.2,
459,22:54:00,20/05/2014,12:28:09,  4.5,
460,22:57:00,20/05/2014,12:31:09,  5.0,
461,23:00:00,20/05/2014,12:34:09,  5.0,
462,23:03:00,20/05/2014,12:37:09,  5.1,
463,23:06:00,20/05/2014,12:40:09,  4.8,
464,23:09:00,20/05/2014,12:43:09,  4.5,
465,23:12:00,20/05/2014,12:46:09,  4.1,
466,23:15:00,20/05/2014,12:49:09,  4.0,
467,23:18:00,20/05/2014,12:52:09,  4.0,
468,23:21:00,20/05/2014,12:55:09,  4.0,
469,23:24:00,20/05/2014,12:58:09,  4.0,
470,23:27:00,20/05/2014,13:01:09,  3.8,
471,23:30:00,20/05/2014,13:04:09,  3.8,
472,23:33:00,20/05/2014,13:07:09,  3.8,
473,23:36:00,20/05/2014,13:10:09,  4.0,
474,23:39:00,20/05/2014,13:13:09,  3.8,
475,23:42:00,20/05/2014,13:16:09,  3.8,
476,23:45:00,20/05/2014,13:19:09,  3.8,
477,23:48:00,20/05/2014,13:22:09,  3.8,
478,23:51:00,20/05/2014,13:25:09,  3.7,
479,23:54:00,20/05/2014,13:28:09,  3.7,
480,23:57:00,20/05/2014,13:31:09,  3.8,
481,00:00:00,20/05/2014,13:34:09,  3.8,
482,00:03:00,20/05/2014,13:37:09,  4.0,
483,00:06:00,20/05/2014,13:40:09,  3.8,
484,00:09:00,20/05/2014,13:43:09,  3.8,
485,00:12:00,20/05/2014,13:46:09,  3.8,
486,00:15:00,20/05/2014,13:49:09,  3.8,
487,00:18:00,20/05/2014,13:52:09,  3.7,
488,00:21:00,20/05/2014,13:55:09,  3.7,
489,00:24:00,20/05/2014,13:58:09,  3.8,
490,00:27:00,20/05/2014,14:01:09,  3.7,
491,00:30:00,20/05/2014,14:04:09,  3.7,
492,00:33:00,20/05/2014,14:07:09,  3.7,
493,00:36:00,20/05/2014,14:10:09,  3.7,
494,00:39:00,20/05/2014,14:13:09,  3.8,
495,00:42:00,20/05/2014,14:16:09,  3.7,
496,00:45:00,20/05/2014,14:19:09,  3.8,
497,00:48:00,20/05/2014,14:22:09,  4.0,
498,00:51:00,20/05/2014,14:25:09,  4.0,
499,00:54:00,20/05/2014,14:28:09,  4.0,
500,00:57:00,20/05/2014,14:31:09,  4.0,
501,01:00:00,20/05/2014,14:34:09,  3.8,
502,01:03:00,20/05/2014,14:37:09,  4.0,
503,01:06:00,20/05/2014,14:40:09,  4.1,
504,01:09:00,20/05/2014,14:43:09,  4.1,
505,01:12:00,20/05/2014,14:46:09,  4.1,
506,01:15:00,20/05/2014,14:49:09,  4.0,
507,01:18:00,20/05/2014,14:52:09,  4.1,
508,01:21:00,20/05/2014,14:55:09,  4.1,
509,01:24:00,20/05/2014,14:58:09,  4.2,
510,01:27:00,20/05/2014,15:01:09,  4.1,
511,01:30:00,20/05/2014,15:04:09,  4.0,
512,01:33:00,20/05/2014,15:07:09,  4.1,
513,01:36:00,20/05/2014,15:10:09,  4.1,
514,01:39:00,20/05/2014,15:13:09,  4.1,
515,01:42:00,20/05/2014,15:16:09,  4.1,
516,01:45:00,20/05/2014,15:19:09,  4.0,
517,01:48:00,20/05/2014,15:22:09,  4.1,
